% nba 07-08 roster
% ft,in,wt,yrs
6,0,160,0
7,0,270,0
6,9,235,13
6,3,195,0
6,5,210,0
6,8,205,1
6,10,270,10
6,5,230,8
6,6,220,2
6,6,205,0
6,9,240,12
6,7,210,4
6,7,210,4
6,9,240,1
6,9,250,9
6,10,245,0
6,10,256,3
6,0,165,11
6,10,261,14
6,8,220,0
6,11,265,1
6,10,249,5
6,10,240,3
6,10,240,3
6,11,248,2
7,0,250,1
5,10,173,3
6,9,245,1
6,6,207,3
6,9,227,6
6,2,200,8
6,4,200,1
6,7,217,0
6,7,225,3
7,0,245,2
7,0,275,2
6,11,230,3
6,7,220,13
6,9,235,9
6,2,195,8
6,3,195,10
6,6,215,4
6,9,210,0
6,2,180,2
6,9,245,11
6,7,215,2
6,4,205,10
6,8,220,0
6,10,235,10
6,6,225,2
6,3,215,8
6,3,200,3
6,3,200,3
6,9,240,11
6,6,210,3
6,1,185,10
6,7,215,1
6,6,228,5
6,5,200,10
6,5,210,9
6,8,220,14
6,8,235,4
6,9,221,5
7,0,261,9
6,6,195,0
6,9,205,0
6,8,240,2
6,6,211,1
6,9,203,0
7,0,263,6
6,7,210,12
6,8,205,0
5,10,170,10
6,8,245,7
5,9,155,0
6,9,258,4
6,9,235,6
6,9,255,9
6,7,200,11
6,11,250,8
6,7,245,0
6,2,202,6
6,9,266,5
6,6,230,3
6,7,225,0
6,8,230,4
6,7,228,5
6,6,198,3
6,9,235,1
6,9,235,1
6,11,245,2
6,3,200,3
6,11,240,2
6,10,230,4
6,1,185,3
6,9,250,0
7,0,265,4
7,0,265,6
6,0,175,2
6,2,185,1
6,9,255,0
6,10,235,5
6,6,238,2
5,11,185,8
6,6,215,2
6,5,216,0
6,9,185,0
6,6,225,8
6,11,254,0
6,7,272,1
6,4,215,9
6,5,210,0
6,6,225,3
6,9,200,4
6,3,190,9
6,3,190,9
5,10,174,12
6,11,240,5
6,2,190,1
6,2,190,1
6,9,228,2
6,9,235,6
6,9,248,4
7,0,275,4
5,11,170,12
6,7,240,8
7,0,280,3
6,9,240,2
6,6,230,1
6,1,203,14
6,9,240,4
6,4,180,3
6,8,216,0
6,5,195,10
6,1,211,11
6,3,205,2
6,7,220,0
7,0,280,6
6,5,218,7
6,5,222,7
6,8,235,8
6,5,220,5
6,5,220,5
6,7,210,1
6,3,185,3
7,0,255,3
7,2,260,16
7,0,245,9
6,5,201,0
6,8,210,0
6,5,193,2
6,3,190,0
6,8,220,5
6,9,230,13
6,9,230,13
6,8,205,3
6,8,225,0
6,10,250,5
6,10,250,5
6,11,251,2
6,11,251,2
6,11,265,3
6,4,212,4
7,0,245,2
6,1,195,6
6,0,183,5
6,1,175,7
6,6,200,13
6,11,285,6
6,8,235,7
6,8,254,8
6,9,255,0
6,10,252,3
7,1,270,0
6,11,265,11
6,7,215,13
6,3,205,12
6,3,205,12
6,10,268,2
6,10,260,6
6,10,245,2
7,0,235,4
6,7,195,2
6,2,225,5
6,4,170,0
6,4,190,17
6,8,200,2
6,7,215,6
6,4,215,6
6,8,220,0
6,9,289,0
6,6,222,5
6,8,225,12
6,4,210,8
7,0,250,0
6,2,185,0
6,9,219,2
6,10,220,7
6,10,240,0
6,11,235,1
6,11,230,0
6,8,255,2
6,5,220,3
6,7,220,7
6,7,220,7
6,10,260,3
6,5,189,0
6,1,190,10
7,2,290,7
6,11,255,7
6,11,265,7
6,2,175,0
6,3,185,6
6,5,190,7
6,11,235,5
6,8,205,0
6,0,190,3
6,10,235,1
6,8,220,4
6,3,190,0
6,8,217,8
6,1,175,5
6,7,225,0
6,10,250,0
6,11,240,5
6,2,187,0
6,5,215,0
6,3,198,2
6,11,248,6
7,0,255,6
6,3,185,6
6,8,215,4
6,4,210,13
6,6,225,6
7,0,240,0
6,2,180,8
6,1,180,9
6,5,198,0
6,11,250,8
6,9,235,0
6,4,190,10
6,10,245,7
6,7,190,1
6,5,204,5
6,11,260,11
6,10,230,0
7,1,285,7
6,6,218,12
6,4,190,1
6,11,232,0
6,7,235,6
6,9,260,0
7,1,245,7
6,10,225,12
6,7,225,2
7,0,247,2
7,0,275,2
5,11,165,2
6,6,207,5
6,2,180,1
6,9,245,1
